AgencyName,CountyName,CountyShortName,OffenseYear,IBROffenseCode,LocationCode,VictimNumber,refreshdate,WeaponCode.1,WeaponCode.2,WeaponCode.3,DisplayWeaponCode
Adams Co SO,Adams County,Adams,2016,Rape,Residence/Home,1,5/7/2021,None, , ,None
Adams Co SO,Adams County,Adams,2016,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Adams Co SO,Adams County,Adams,2019,Statutory Rape,Park/Playground,1,5/7/2021,None, , ,None
Adams Co SO,Adams County,Adams,2019,Fondling,Other/Unknown,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2017,Rape,Park/Playground,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2018,Fondling,Other/Unknown,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2018,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2020,Fondling,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2016,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2016,Statutory Rape,Residence/Home,2,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2016,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2016,Fondling,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2016,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2016,Rape,Other/Unknown,1,5/7/2021,Other, , ,Other
Adams PD,Adams County,Adams,2016,Rape,Other/Unknown,2,5/7/2021,Other, , ,Other
Adams PD,Adams County,Adams,2016,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2016,Statutory Rape,Residence/Home,2,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2016,Rape,Residence/Home,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2016,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2016,Fondling,Residence/Home,2,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2016,Incest,Residence/Home,3,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2016,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2017,Rape,Residence/Home,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2017,Fondling,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2017,Rape,Other/Unknown,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2017,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2017,Fondling,Parking Lot/Garage,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2017,Fondling,Parking Lot/Garage,2,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2017,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2018,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2018,Fondling,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2018,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2019,Rape,Commercial/Office Building,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2019,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2020,Rape,Residence/Home,1,5/7/2021,Unknown, , ,Unknown
Adams PD,Adams County,Adams,2020,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2020,Rape,Park/Playground,1,5/7/2021,None, , ,None
Adams PD,Adams County,Adams,2020,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Adams PD,Adams County,Adams,2020,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Adams PD,Adams County,Adams,2020,Statutory Rape,Residence/Home,2,5/7/2021, , , ,None
Rome Town PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2017,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2017,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2019,Incest,Residence/Home,1,5/7/2021, , , ,None
Rome Town PD,Adams County,Adams,2019,Incest,Residence/Home,2,5/7/2021, , , ,None
Rome Town PD,Adams County,Adams,2019,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rome Town PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2020,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rome Town PD,Adams County,Adams,2020,Rape,Lake/Waterway,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2016,Statutory Rape,Other/Unknown,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2016,Fondling,Government/Public Building,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2016,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2017,Statutory Rape,Other/Unknown,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2018,Fondling,Bar/Night Club,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2019,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland Co SO,Ashland County,Ashland,2019,Sodomy/Oral Sex,Elementary/Secondary School,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Fondling,Field/Woods,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Statutory Rape,Highway/Road/Sidewalk/Etc.,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Sodomy/Oral Sex,Government/Public Building,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Fondling,Government/Public Building,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2016,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Statutory Rape,Park/Playground,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Rape,Residence/Home,1,5/7/2021,Other, , ,Other
Ashland PD,Ashland County,Ashland,2017,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Sodomy/Oral Sex,Highway/Road/Sidewalk/Etc.,1,5/7/2021,Handgun, , ,Firearm
Ashland PD,Ashland County,Ashland,2017,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Rape,Other/Unknown,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2017,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Rape,Highway/Road/Sidewalk/Etc.,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Fondling,Elementary/Secondary School,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2018,Fondling,Hotel/Motel/Etc.,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Other/Unknown,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Sodomy/Oral Sex,Elementary/Secondary School,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Statutory Rape,Other/Unknown,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Statutory Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,Asphyxiation, , ,Asphyxiation
Ashland PD,Ashland County,Ashland,2019,Fondling,Elementary/Secondary School,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2019,Fondling,Speciality Store,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Sodomy/Oral Sex,Elementary/Secondary School,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Elementary/Secondary School,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Rape,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Other/Unknown,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Rape,Hotel/Motel/Etc.,1,5/7/2021,None, , ,None
Ashland PD,Ashland County,Ashland,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Highway/Road/Sidewalk/Etc.,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Residence/Home,2,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2019,Rape,Parking Lot/Garage,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Jail/Prison/Etc.,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Barron Co SO,Barron County,Barron,2020,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Rape,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Rape,Residence/Home,2,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Elementary/Secondary School,1,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Fondling,Residence/Home,1,5/7/2021,Unknown, , ,Unknown
Barron Co SO,Barron County,Barron,2020,Fondling,Other/Unknown,2,5/7/2021,None, , ,None
Barron Co SO,Barron County,Barron,2020,Rape,Highway/Road/Sidewalk/Etc.,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Fondling,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2016,Statutory Rape,Other/Unknown,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2016,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2016,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Rape,Hotel/Motel/Etc.,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Statutory Rape,Other/Unknown,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2016,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Fondling,Parking Lot/Garage,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2016,Fondling,Elementary/Secondary School,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2016,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2017,Statutory Rape,Other/Unknown,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2017,Statutory Rape,Other/Unknown,2,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2017,Sodomy/Oral Sex,House of Worship,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Fondling,Hotel/Motel/Etc.,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Fondling,Department/Discount Store,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Sodomy/Oral Sex,Other/Unknown,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Hotel/Motel/Etc.,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Sodomy/Oral Sex,Other/Unknown,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,1,5/7/2021,Unknown, , ,Unknown
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Residence/Home,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Residence/Home,3,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Fondling,Department/Discount Store,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,3,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,4,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Rape,Residence/Home,5,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2017,Sexual Assault with an Object,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2018,Sexual Assault with an Object,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Sexual Assault with an Object,Residence/Home,3,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Fondling,Department/Discount Store,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Sexual Assault with an Object,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2018,Sodomy/Oral Sex,Parking Lot/Garage,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2018,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Fondling,Restaurant,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2018,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Fondling,Park/Playground,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2018,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2018,Sexual Assault with an Object,Residence/Home,1,5/7/2021,Knife/Cutting Instrument, , ,Knife/Cutting Instrument
Rice Lake PD,Barron County,Barron,2018,Rape,Other/Unknown,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Other/Unknown,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Other/Unknown,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Sodomy/Oral Sex,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Statutory Rape,Residence/Home,1,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2019,Statutory Rape,Residence/Home,2,5/7/2021, , , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,Unknown, , ,Unknown
Rice Lake PD,Barron County,Barron,2019,Fondling,College/University,2,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2019,Fondling,Parking Lot/Garage,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Park/Playground,1,5/7/2021,Personal Weapons, , ,Personal Weapons
Rice Lake PD,Barron County,Barron,2019,Fondling,Hotel/Motel/Etc.,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Park/Playground,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,2,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,Unknown, , ,Unknown
Rice Lake PD,Barron County,Barron,2019,Fondling,Residence/Home,1,5/7/2021,None, , ,None
Rice Lake PD,Barron County,Barron,2019,Rape,Residence/Home,1,5/7/2021,None, , ,None